Subject,Start Date,Start Time,Location,Description
Wikinger-Kids U11: Training,2024-05-13,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293055
Wikinger-Kids U11: Training,2024-05-17,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293540
Wikinger-Kids U11: Training,2024-06-03,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293058
Wikinger-Kids U11: Training,2024-06-07,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293543
Wikinger-Kids U11: Turnier,2024-06-09,09:00,"PSV München e.V., Franz-Mader-Straße 11,  80992 München",https://wikinger-kidsu11.kadermanager.de/events/18282395
Wikinger-Kids U11: Training,2024-06-10,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293059
Wikinger-Kids U11: Training,2024-06-14,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293544
Wikinger-Kids U11: Training,2024-06-17,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293060
Wikinger-Kids U11: Training,2024-06-21,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293545
Wikinger-Kids U11: Training,2024-06-24,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293061
Wikinger-Kids U11: Training,2024-06-28,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293546
Wikinger-Kids U11: Training,2024-07-01,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293062
Wikinger-Kids U11: Training,2024-07-05,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293547
Wikinger-Kids U11: Training,2024-07-08,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293063
Wikinger-Kids U11: Training,2024-07-12,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293548
Wikinger-Kids U11: Tag der offenen Tür,2024-07-14,09:30,"","https://wikinger-kidsu11.kadermanager.de/events/18318136  
Ab 09:30 Bande aufbauen"
Wikinger-Kids U11: Training,2024-07-15,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293064
Wikinger-Kids U11: Training,2024-07-19,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293549
Wikinger-Kids U11: Training,2024-07-22,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293065
Wikinger-Kids U11: Training,2024-07-26,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293550
Wikinger-Kids U11: Training,2024-07-29,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293066
Wikinger-Kids U11: Training,2024-08-02,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293551
Wikinger-Kids U11: Training,2024-08-05,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293067
Wikinger-Kids U11: Training,2024-08-09,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293552
Wikinger-Kids U11: Training,2024-08-12,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293068
Wikinger-Kids U11: Training,2024-08-16,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293553
Wikinger-Kids U11: Training,2024-08-19,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293069
Wikinger-Kids U11: Training,2024-08-23,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293554
Wikinger-Kids U11: Training,2024-08-26,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293070
Wikinger-Kids U11: Training,2024-08-30,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293555
Wikinger-Kids U11: Training,2024-09-02,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293071
Wikinger-Kids U11: Training,2024-09-06,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293556
Wikinger-Kids U11: Training,2024-09-09,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293072
Wikinger-Kids U11: Training,2024-09-13,16:50,"",https://wikinger-kidsu11.kadermanager.de/events/18293557
